gameid,visteam,Year,eventtype,inn,batteam,outs,rbatter,rbathand,rpitcher,rpitchhand,catcher,1b,2b,3b,ss,lf,cf,rf,1brunner,hitval,outsonplay,fieldedby,bbtype,1sterror,x,y,hfx_ang,gd_ang
SLN200904091,PIT,2009,2,2,0,2,mossb001,L,carpc002,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,rasmc001,ludwr001,,0,1,3,G,0,145.58,160.64,39.67,30
SLN200904091,PIT,2009,2,2,1,0,greek002,R,ohler001,R,doumr001,hinse001,sancf001,vazqr001,wilsj002,morgn001,mclon001,mossb001,,0,1,5,G,0,103.41,161.65,-31.69,-33
SLN200904091,PIT,2009,20,2,1,1,moliy001,R,ohler001,R,doumr001,hinse001,sancf001,vazqr001,wilsj002,morgn001,mclon001,mossb001,,1,0,8,G,0,127.51,88.35,-4.87,1
SLN200904091,PIT,2009,2,2,1,1,thurj001,L,ohler001,R,doumr001,hinse001,sancf001,vazqr001,wilsj002,morgn001,mclon001,mossb001,moliy001,0,2,6,G,0,109.44,152.61,-11.96,-21
SLN200904091,PIT,2009,19,3,0,1,morgn001,L,carpc002,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,rasmc001,ludwr001,ohler001,0,0,3,G,0,144.58,164.66,34.44,32
SLN200904091,PIT,2009,2,3,0,2,mclon001,L,carpc002,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,rasmc001,ludwr001,morgn001,0,1,3,G,0,144.58,164.66,42.67,32
SLN200904091,PIT,2009,2,4,1,0,duncc002,L,ohler001,R,doumr001,hinse001,sancf001,vazqr001,wilsj002,morgn001,mclon001,mossb001,,0,1,4,G,0,141.57,150.6,18.41,20
SLN200904091,PIT,2009,2,5,0,1,wilsj002,R,carpc002,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,rasmc001,ludwr001,,0,1,3,G,0,148.59,159.64,36.94,33
SLN200904091,PIT,2009,2,5,0,2,ohler001,R,carpc002,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,rasmc001,ludwr001,,0,1,5,G,0,107.43,166.67,-38.26,-32
SLN200904091,PIT,2009,2,6,0,0,morgn001,L,carpc002,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,rasmc001,ludwr001,,0,1,5,G,0,107.43,161.65,-31.43,-28
SLN200904091,PIT,2009,2,6,1,1,pujoa001,R,ohler001,R,doumr001,hinse001,sancf001,vazqr001,wilsj002,morgn001,mclon001,mossb001,,0,1,5,G,0,106.43,161.65,-31.31,-30
SLN200904091,PIT,2009,2,7,0,1,mossb001,L,carpc002,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,rasmc001,ludwr001,doumr001,0,1,4,G,0,138.55,148.59,15.5,15
SLN200904091,PIT,2009,20,7,0,2,vazqr001,L,carpc002,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,rasmc001,ludwr001,mossb001,1,0,9,G,0,165.66,95.38,11.2,22
SLN200904091,PIT,2009,20,7,1,0,moliy001,R,ohler001,R,doumr001,hinse001,sancf001,vazqr001,wilsj002,morgn001,mclon001,mossb001,greek002,1,0,8,G,0,133.53,80.32,5.69,4
SLN200904091,PIT,2009,2,8,1,0,pujoa001,R,yatet001,R,doumr001,hinse001,sancf001,vazqr001,wilsj002,morgn001,mclon001,mossb001,,0,1,5,G,0,104.42,163.65,-34.94,-34
SLN200904091,PIT,2009,2,9,0,0,mclon001,L,reyed001,L,moliy001,pujoa001,ryanb002,bardb001,greek002,rasmc001,ankir001,ludwr001,,0,1,6,G,0,119.48,143.57,-1.41,-7
SLN200904091,PIT,2009,2,9,0,1,doumr001,R,reyed001,L,moliy001,pujoa001,ryanb002,bardb001,greek002,rasmc001,ankir001,ludwr001,,0,1,4,G,0,141.57,149.6,10.3,19
SLN200904101,HOU,2009,2,1,0,0,matsk001,L,pinej001,R,moliy001,pujoa001,schus001,freed001,greek002,duncc002,ankir001,ludwr001,,0,1,6,G,0,110.44,158.63,-17.54,-23
SLN200904101,HOU,2009,2,1,0,1,pench001,R,pinej001,R,moliy001,pujoa001,schus001,freed001,greek002,duncc002,ankir001,ludwr001,,0,1,1,G,0,117.47,182.73,-26.91,-33
SLN200904101,HOU,2009,2,1,0,2,berkl001,L,pinej001,R,moliy001,pujoa001,schus001,freed001,greek002,duncc002,ankir001,ludwr001,,0,1,6,G,0,129.52,142.57,3.3,4
SLN200904101,HOU,2009,20,1,1,0,schus001,L,hampm001,L,rodri001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,,1,0,5,G,0,100.4,150.6,-25.29,-29
SLN200904101,HOU,2009,20,1,1,2,duncc002,L,hampm001,L,rodri001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,ludwr001,1,0,9,G,0,173.69,107.43,23.9,29
SLN200904101,HOU,2009,20,2,0,0,lee-c001,R,pinej001,R,moliy001,pujoa001,schus001,freed001,greek002,duncc002,ankir001,ludwr001,,1,0,9,G,0,173.69,94.38,12.26,25
SLN200904101,HOU,2009,2,2,1,0,freed001,R,hampm001,L,rodri001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,,0,1,4,G,0,129.52,142.57,5.69,4
SLN200904101,HOU,2009,2,2,1,1,pinej001,R,hampm001,L,rodri001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,,0,1,5,G,0,108.43,165.66,-21.18,-30
SLN200904101,HOU,2009,2,2,1,2,schus001,L,hampm001,L,rodri001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,,0,1,3,G,0,146.59,162.65,31.65,33
SLN200904101,HOU,2009,2,3,0,0,bourm001,L,pinej001,R,moliy001,pujoa001,schus001,freed001,greek002,duncc002,ankir001,ludwr001,,0,1,4,G,0,140.56,152.61,17.39,19
SLN200904101,HOU,2009,2,3,0,1,hampm001,R,pinej001,R,moliy001,pujoa001,schus001,freed001,greek002,duncc002,ankir001,ludwr001,,0,1,5,G,0,105.42,168.67,-44.2,-37
SLN200904101,HOU,2009,2,3,1,1,moliy001,R,hampm001,L,rodri001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,,0,1,1,G,0,131.53,180.72,4.8,22
SLN200904101,HOU,2009,2,3,1,2,ankir001,L,hampm001,L,rodri001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,,0,1,3,G,0,143.57,164.66,35.63,30
SLN200904101,HOU,2009,2,4,0,0,berkl001,L,pinej001,R,moliy001,pujoa001,schus001,freed001,greek002,duncc002,ankir001,ludwr001,,0,1,1,G,0,128.51,177.71,-0.77,9
SLN200904101,HOU,2009,20,4,0,1,lee-c001,R,pinej001,R,moliy001,pujoa001,schus001,freed001,greek002,duncc002,ankir001,ludwr001,,1,0,8,G,0,120.48,80.32,-11.93,-3
SLN200904101,HOU,2009,2,4,0,1,tejam001,R,pinej001,R,moliy001,pujoa001,schus001,freed001,greek002,duncc002,ankir001,ludwr001,lee-c001,0,2,5,G,0,106.43,161.65,-35.2,-30
SLN200904101,HOU,2009,20,4,1,2,schus001,L,hampm001,L,rodri001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,,1,0,4,G,0,127.51,143.57,16.93,2
SLN200904101,HOU,2009,2,4,1,2,pujoa001,R,hampm001,L,rodri001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,greek002,0,1,5,G,0,105.42,161.65,-41.01,-31
SLN200904101,HOU,2009,20,5,0,0,blumg001,L,pinej001,R,moliy001,pujoa001,schus001,freed001,greek002,duncc002,ankir001,ludwr001,,1,0,8,G,0,131.53,86.35,15.93,3
SLN200904101,HOU,2009,2,5,0,0,rodri001,R,pinej001,R,moliy001,pujoa001,schus001,freed001,greek002,duncc002,ankir001,ludwr001,blumg001,0,2,6,G,0,116.47,152.61,-10.52,-12
SLN200904101,HOU,2009,2,5,0,2,bourm001,L,pinej001,R,moliy001,pujoa001,schus001,freed001,greek002,duncc002,ankir001,ludwr001,,0,1,4,G,0,135.54,151.61,5.83,13
SLN200904101,HOU,2009,2,6,0,1,matsk001,L,pinej001,R,moliy001,pujoa001,schus001,freed001,greek002,duncc002,ankir001,ludwr001,,0,1,6,G,0,109.44,154.62,-17.24,-22
SLN200904101,HOU,2009,20,6,0,2,pench001,R,pinej001,R,moliy001,pujoa001,schus001,freed001,greek002,duncc002,ankir001,ludwr001,,1,0,8,G,0,115.46,78.31,-10.46,-5
SLN200904101,HOU,2009,2,6,0,2,lee-c001,R,pinej001,R,moliy001,pujoa001,schus001,freed001,greek002,duncc002,ankir001,ludwr001,,0,1,5,G,0,111.45,160.64,-25.13,-22
SLN200904101,HOU,2009,2,6,1,2,greek002,R,gearg001,R,rodri001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,,0,1,4,G,0,138.55,151.61,8.01,16
SLN200904101,HOU,2009,21,7,0,1,blumg001,L,pinej001,R,moliy001,pujoa001,schus001,freed001,greek002,duncc002,ankir001,ludwr001,,2,0,7,G,0,73.29,149.6,-42.66,-49
SLN200904101,HOU,2009,2,7,0,1,rodri001,R,pinej001,R,moliy001,pujoa001,schus001,freed001,greek002,duncc002,ankir001,ludwr001,,0,1,1,G,0,128.51,179.72,6.82,10
SLN200904101,HOU,2009,2,8,1,2,greek002,R,byrdt001,L,rodri001,berkl001,matsk001,keppj001,tejam001,lee-c001,bourm001,pench001,,0,1,4,G,0,121.49,148.59,4.58,-5
SLN200904101,HOU,2009,20,9,0,0,rodri001,R,mottj001,R,moliy001,pujoa001,ryanb002,bardb001,greek002,schus001,ankir001,ludwr001,,1,0,8,G,0,126.51,88.35,1.69,0
SLN200904101,HOU,2009,2,9,0,2,pench001,R,mcclk001,R,moliy001,pujoa001,ryanb002,bardb001,greek002,schus001,ankir001,ludwr001,keppj001,0,1,5,G,0,103.41,161.65,-34.13,-33
SLN200904111,HOU,2009,20,1,0,1,pench001,R,waina001,R,moliy001,pujoa001,schus001,thurj001,ryanb002,duncc002,ankir001,rasmc001,,1,0,8,G,0,125.5,88.35,-4.03,0
SLN200904111,HOU,2009,2,1,0,1,lee-c001,R,waina001,R,moliy001,pujoa001,schus001,thurj001,ryanb002,duncc002,ankir001,rasmc001,berkl001,0,1,5,G,0,113.45,168.67,-25.76,-25
SLN200904111,HOU,2009,2,1,1,0,schus001,L,oswar001,R,rodri001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,,0,1,4,G,0,141.57,151.61,10.16,20
SLN200904111,HOU,2009,2,2,0,0,blumg001,L,waina001,R,moliy001,pujoa001,schus001,thurj001,ryanb002,duncc002,ankir001,rasmc001,,0,1,3,G,0,154.62,160.64,37.54,40
SLN200904111,HOU,2009,20,2,0,1,rodri001,R,waina001,R,moliy001,pujoa001,schus001,thurj001,ryanb002,duncc002,ankir001,rasmc001,,1,0,7,G,0,71.29,112.45,-25.95,-33
SLN200904111,HOU,2009,2,2,0,2,matsk001,L,waina001,R,moliy001,pujoa001,schus001,thurj001,ryanb002,duncc002,ankir001,rasmc001,,0,1,3,G,0,142.57,160.64,28.96,26
SLN200904111,HOU,2009,2,2,1,0,duncc002,L,oswar001,R,rodri001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,,0,1,3,G,0,148.59,165.66,31.75,38
SLN200904111,HOU,2009,2,2,1,2,moliy001,R,oswar001,R,rodri001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,,0,1,6,G,0,114.46,150.6,-4.85,-14
SLN200904111,HOU,2009,20,3,0,0,pench001,R,waina001,R,moliy001,pujoa001,schus001,thurj001,ryanb002,duncc002,ankir001,rasmc001,,1,0,6,G,0,103.41,146.59,-23.01,-25
SLN200904111,HOU,2009,20,3,1,0,ryanb002,R,oswar001,R,rodri001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,thurj001,1,0,7,G,0,76.31,112.45,-26.32,-31
SLN200904111,HOU,2009,2,3,1,1,schus001,L,oswar001,R,rodri001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,,0,1,6,G,0,113.45,151.61,-14.01,-16
SLN200904111,HOU,2009,2,4,0,0,rodri001,R,waina001,R,moliy001,pujoa001,schus001,thurj001,ryanb002,duncc002,ankir001,rasmc001,,0,1,6,G,0,117.47,142.57,-5.24,-9
SLN200904111,HOU,2009,2,4,0,1,bourm001,L,waina001,R,moliy001,pujoa001,schus001,thurj001,ryanb002,duncc002,ankir001,rasmc001,,0,1,1,G,0,125.5,184.74,26.63,-1
SLN200904111,HOU,2009,2,4,0,2,oswar001,R,waina001,R,moliy001,pujoa001,schus001,thurj001,ryanb002,duncc002,ankir001,rasmc001,,0,1,4,G,0,140.56,150.6,6.37,18
SLN200904111,HOU,2009,20,4,1,2,ankir001,L,oswar001,R,rodri001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,,1,0,8,G,0,146.59,79.32,12.08,10
SLN200904111,HOU,2009,2,5,0,1,pench001,R,waina001,R,moliy001,pujoa001,schus001,thurj001,ryanb002,duncc002,ankir001,rasmc001,,0,1,6,G,0,113.45,146.59,-14.33,-14
SLN200904111,HOU,2009,20,6,0,0,lee-c001,R,mottj001,R,moliy001,pujoa001,schus001,thurj001,ryanb002,duncc002,ankir001,rasmc001,,1,0,8,G,0,122.49,87.35,-1.74,-2
SLN200904111,HOU,2009,20,6,1,0,moliy001,R,oswar001,R,rodri001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,,1,0,8,G,0,127.51,93.37,0.89,1
SLN200904111,HOU,2009,2,6,1,0,thurj001,L,oswar001,R,rodri001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,moliy001,0,2,3,G,0,152.61,164.66,37.7,41
SLN200904111,HOU,2009,2,7,0,0,bourm001,L,reyed001,L,moliy001,pujoa001,schus001,thurj001,ryanb002,duncc002,ankir001,rasmc001,,0,1,3,G,0,138.55,164.66,26.43,23
SLN200904111,HOU,2009,20,7,1,0,schus001,L,wrigw001,L,rodri001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,,1,0,6,G,0,104.42,147.59,-19.99,-24
SLN200904111,HOU,2009,20,7,1,0,duncc002,L,wrigw001,L,rodri001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,,1,0,9,G,0,178.71,113.45,25.89,33
SLN200904111,HOU,2009,20,7,1,0,ankir001,L,wrigw001,L,rodri001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,duncc002,1,0,9,G,0,181.73,112.45,31.91,34
SLN200904111,HOU,2009,20,7,1,0,moliy001,R,wrigw001,L,rodri001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,ankir001,1,0,9,G,0,180.72,111.45,22.96,33
SLN200904111,HOU,2009,20,7,1,0,thurj001,L,wrigw001,L,rodri001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,moliy001,1,0,8,G,0,123.49,90.36,2.21,-1
SLN200904111,HOU,2009,2,7,1,1,bardb001,R,wrigw001,L,rodri001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,thurj001,0,2,4,G,0,144.58,148.59,11.57,22
SLN200904111,HOU,2009,2,8,0,0,pench001,R,thomb002,R,moliy001,pujoa001,thurj001,bardb001,ryanb002,schus001,ankir001,rasmc001,,0,1,5,G,0,110.44,164.66,-29.44,-26
SLN200904111,HOU,2009,2,8,0,1,lee-c001,R,thomb002,R,moliy001,pujoa001,thurj001,bardb001,ryanb002,schus001,ankir001,rasmc001,berkl001,0,1,5,G,0,112.45,182.73,-29.94,-46
SLN200904111,HOU,2009,20,8,1,0,schus001,L,hawkl001,R,quinh001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,,1,0,8,G,0,113.45,90.36,-7.25,-7
SLN200904111,HOU,2009,2,8,1,1,laruj001,R,hawkl001,R,quinh001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,schus001,0,1,6,G,0,109.44,149.6,-22.02,-20
SLN200904111,HOU,2009,20,8,1,2,ankir001,L,hawkl001,R,quinh001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,thomb002,1,0,3,G,0,159.64,164.66,46.48,48
SLN200904111,HOU,2009,2,8,1,2,moliy001,R,hawkl001,R,quinh001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,ankir001,0,1,1,G,0,122.49,176.71,-2.5,-10
SLN200904111,HOU,2009,2,9,0,0,quinh001,R,thomb002,R,moliy001,laruj001,thurj001,bardb001,ryanb002,schus001,ankir001,rasmc001,blumg001,0,1,6,G,0,116.47,157.63,-7.16,-14
SLN200904121,HOU,2009,2,1,1,1,greek002,R,rodrw002,L,rodri001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,,0,1,6,G,0,110.44,154.62,-21.88,-21
SLN200904121,HOU,2009,2,2,1,1,moliy001,R,rodrw002,L,rodri001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,,0,1,4,G,0,129.52,146.59,3.19,4
SLN200904121,HOU,2009,2,2,1,2,freed001,R,rodrw002,L,rodri001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,,0,1,6,G,0,109.44,151.61,-16.54,-20
SLN200904121,HOU,2009,2,3,1,0,rasmc001,L,rodrw002,L,rodri001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,,0,1,4,G,0,132.53,146.59,11.4,8
SLN200904121,HOU,2009,2,3,1,1,schus001,L,rodrw002,L,rodri001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,lohsk001,0,2,4,G,0,136.55,149.6,13.02,13
SLN200904121,HOU,2009,2,4,0,1,berkl001,L,lohsk001,R,moliy001,pujoa001,schus001,freed001,greek002,duncc002,rasmc001,ludwr001,,0,1,1,G,0,131.53,177.71,9.4,18
SLN200904121,HOU,2009,2,4,0,2,lee-c001,R,lohsk001,R,moliy001,pujoa001,schus001,freed001,greek002,duncc002,rasmc001,ludwr001,,0,1,6,G,0,109.44,152.61,-22.34,-21
SLN200904121,HOU,2009,2,4,1,0,duncc002,L,rodrw002,L,rodri001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,,0,1,4,G,0,138.55,150.6,19.84,16
SLN200904121,HOU,2009,2,4,1,1,moliy001,R,rodrw002,L,rodri001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,,0,1,5,G,0,114.46,158.63,-24.88,-17
SLN200904121,HOU,2009,2,5,1,1,schus001,L,rodrw002,L,rodri001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,,0,1,1,G,0,127.51,179.72,1.42,7
SLN200904121,HOU,2009,2,6,0,0,bourm001,L,lohsk001,R,moliy001,pujoa001,schus001,freed001,greek002,duncc002,rasmc001,ludwr001,,0,1,4,G,0,138.55,151.61,12.1,16
SLN200904121,HOU,2009,2,6,0,1,rodrw002,L,lohsk001,R,moliy001,pujoa001,schus001,freed001,greek002,duncc002,rasmc001,ludwr001,,0,1,6,G,0,116.47,146.59,-7.2,-11
SLN200904121,HOU,2009,2,6,1,1,moliy001,R,rodrw002,L,rodri001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,ludwr001,0,1,4,G,0,146.59,149.6,21.64,25
SLN200904121,HOU,2009,2,7,0,1,berkl001,L,lohsk001,R,moliy001,pujoa001,ryanb002,bardb001,greek002,schus001,rasmc001,ludwr001,,0,1,3,G,0,145.58,164.66,33.89,33
SLN200904121,HOU,2009,2,7,0,2,lee-c001,R,lohsk001,R,moliy001,pujoa001,ryanb002,bardb001,greek002,schus001,rasmc001,ludwr001,,0,1,5,G,0,105.42,163.65,-27.17,-33
SLN200904121,HOU,2009,2,7,1,2,schus001,L,byrdt001,L,rodri001,berkl001,matsk001,blumg001,tejam001,lee-c001,bourm001,pench001,,0,1,1,G,0,128.51,177.71,3.14,9
SLN200904121,HOU,2009,2,8,0,0,tejam001,R,lohsk001,R,moliy001,pujoa001,ryanb002,bardb001,greek002,schus001,rasmc001,ludwr001,,0,1,4,G,0,143.57,152.61,16.99,23
SLN200904121,HOU,2009,20,9,0,2,pench001,R,lohsk001,R,moliy001,pujoa001,thurj001,bardb001,greek002,schus001,rasmc001,ludwr001,bourm001,1,0,8,G,0,120.48,81.33,-8.77,-3
SLN200904221,NYN,2009,20,1,0,0,reyej001,L,pinej001,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,ankir001,rasmc001,,1,0,9,G,0,172.69,106.43,24.58,28
SLN200904221,NYN,2009,21,1,1,0,rasmc001,L,mainj001,R,castr002,delgc001,castl001,wrigd002,reyej001,murpd006,beltc001,churr001,schus001,2,0,9,G,0,190.76,128.51,45.54,44
SLN200904221,NYN,2009,2,1,1,1,duncc002,L,mainj001,R,castr002,delgc001,castl001,wrigd002,reyej001,murpd006,beltc001,churr001,,0,1,3,G,0,146.59,164.66,44.55,34
SLN200904221,NYN,2009,2,2,0,1,churr001,L,pinej001,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,ankir001,rasmc001,beltc001,0,2,4,G,0,134.54,150.6,24.01,11
SLN200904221,NYN,2009,2,2,1,0,moliy001,R,mainj001,R,castr002,delgc001,castl001,wrigd002,reyej001,murpd006,beltc001,churr001,,0,1,5,G,0,106.43,164.66,-35.86,-32
SLN200904221,NYN,2009,2,2,1,2,thurj001,L,mainj001,R,castr002,delgc001,castl001,wrigd002,reyej001,murpd006,beltc001,churr001,,0,1,3,G,0,147.59,165.66,30.93,36
SLN200904221,NYN,2009,2,3,0,0,castr002,R,pinej001,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,ankir001,rasmc001,,0,1,6,G,0,106.43,150.6,-23.93,-23
SLN200904221,NYN,2009,20,3,0,2,murpd006,L,pinej001,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,ankir001,rasmc001,reyej001,1,0,8,G,0,130.52,86.35,9.45,3
SLN200904221,NYN,2009,2,3,0,2,wrigd002,R,pinej001,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,ankir001,rasmc001,murpd006,0,1,5,G,0,108.43,164.66,-31.73,-29
SLN200904221,NYN,2009,20,3,1,1,pujoa001,R,mainj001,R,castr002,delgc001,castl001,wrigd002,reyej001,murpd006,beltc001,churr001,rasmc001,1,0,7,G,0,82.33,97.39,-27.27,-24
SLN200904221,NYN,2009,2,3,1,1,duncc002,L,mainj001,R,castr002,delgc001,castl001,wrigd002,reyej001,murpd006,beltc001,churr001,pujoa001,0,1,4,G,0,139.56,154.62,21.13,19
SLN200904221,NYN,2009,2,4,0,0,delgc001,L,pinej001,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,ankir001,rasmc001,,0,1,5,G,0,110.44,151.61,-13.69,-19
SLN200904221,NYN,2009,20,4,0,2,castr002,R,pinej001,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,ankir001,rasmc001,beltc001,1,0,7,G,0,68.27,138.55,-42.96,-45
SLN200904221,NYN,2009,2,4,0,2,castl001,L,pinej001,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,ankir001,rasmc001,castr002,0,1,5,G,0,107.43,160.64,-28.78,-28
SLN200904221,NYN,2009,2,4,1,1,pinej001,R,mainj001,R,castr002,delgc001,castl001,wrigd002,reyej001,murpd006,beltc001,churr001,,0,1,6,G,0,112.45,154.62,-20.32,-18
SLN200904221,NYN,2009,2,5,0,0,mainj001,R,pinej001,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,ankir001,rasmc001,,0,1,5,G,0,105.42,162.65,-35.29,-32
SLN200904221,NYN,2009,2,5,0,2,murpd006,L,pinej001,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,ankir001,rasmc001,,0,1,4,G,0,134.54,151.61,12.69,11
SLN200904221,NYN,2009,2,5,1,2,ankir001,L,mainj001,R,castr002,delgc001,castl001,wrigd002,reyej001,murpd006,beltc001,churr001,,0,1,4,G,0,141.57,154.62,22.39,21
SLN200904221,NYN,2009,2,6,0,1,delgc001,L,pinej001,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,ankir001,rasmc001,,0,1,5,G,0,111.45,150.6,-12.84,-18
SLN200904221,NYN,2009,20,6,1,0,moliy001,R,mainj001,R,castr002,delgc001,castl001,wrigd002,reyej001,murpd006,beltc001,churr001,,1,0,8,G,0,122.49,82.33,1.92,-2
SLN200904221,NYN,2009,2,7,0,0,churr001,L,pinej001,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,ankir001,ludwr001,,0,1,4,G,0,137.55,154.62,11.08,16
SLN200904221,NYN,2009,2,7,0,1,castr002,R,pinej001,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,ankir001,ludwr001,,0,1,6,G,0,104.42,149.6,-28.34,-25
SLN200904221,NYN,2009,2,7,0,2,castl001,L,pinej001,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,ankir001,ludwr001,,0,1,6,G,0,113.45,152.61,-18.31,-16
SLN200904221,NYN,2009,2,7,1,2,moliy001,R,stokb001,R,castr002,delgc001,coraa001,wrigd002,reyej001,murpd006,beltc001,churr001,,0,1,4,G,0,136.55,150.6,11.2,14
SLN200904221,NYN,2009,2,8,0,0,coraa001,L,pinej001,R,moliy001,pujoa001,thurj001,bardb001,greek002,schus001,ankir001,ludwr001,,0,1,1,G,0,125.5,179.72,-24.75,-1
SLN200904221,NYN,2009,2,8,0,1,reyej001,L,pinej001,R,moliy001,pujoa001,thurj001,bardb001,greek002,schus001,ankir001,ludwr001,,0,1,4,G,0,140.56,152.61,29.33,19
SLN200904221,NYN,2009,2,8,0,2,murpd006,L,pinej001,R,moliy001,pujoa001,thurj001,bardb001,greek002,schus001,ankir001,ludwr001,,0,1,6,G,0,110.44,152.61,-12.6,-20
SLN200904221,NYN,2009,2,8,1,0,greek002,R,stokb001,R,castr002,delgc001,coraa001,wrigd002,reyej001,murpd006,beltc001,churr001,,0,1,4,G,0,138.55,151.61,3.65,16
SLN200904221,NYN,2009,2,8,1,1,thurj001,L,stokb001,R,castr002,delgc001,coraa001,wrigd002,reyej001,murpd006,beltc001,churr001,,0,1,4,G,0,140.56,152.61,20.74,19
SLN200904221,NYN,2009,2,9,0,0,delgc001,L,reyed001,L,moliy001,pujoa001,thurj001,bardb001,greek002,schus001,ankir001,ludwr001,,0,1,4,G,0,136.55,151.61,20.55,14
SLN200904241,CHN,2009,2,1,1,1,pujoa001,R,dempr002,R,sotog001,lee-d002,fontm001,ramia001,therr001,soria001,johnr008,fukuk001,schus001,0,2,6,G,0,108.43,147.59,-21.42,-20
SLN200904241,CHN,2009,2,2,0,0,lee-d002,R,waina001,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,ankir001,ludwr001,,0,1,6,G,0,103.41,147.59,-25.32,-25
SLN200904241,CHN,2009,2,2,1,1,moliy001,R,dempr002,R,sotog001,lee-d002,fontm001,ramia001,therr001,soria001,johnr008,fukuk001,ludwr001,0,1,1,G,0,125.5,174.7,-4.63,-1
SLN200904241,CHN,2009,2,3,0,0,johnr008,R,waina001,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,ankir001,ludwr001,,0,1,5,G,0,108.43,167.67,-30,-32
SLN200904241,CHN,2009,2,3,0,2,therr001,R,waina001,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,ankir001,ludwr001,,0,1,6,G,0,103.41,151.61,-24.11,-27
SLN200904241,CHN,2009,20,4,0,0,fukuk001,L,waina001,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,ankir001,ludwr001,,1,0,9,G,0,175.7,103.41,23.3,29
